

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 123, Entry 984
Source	LDS Film 1656421
Parent	Adam Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152834&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152834&Relationship=2ndParent



