

Elizabeth Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063458
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crawley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 May 1817
Age At Death	11 yrs
Age At Death (Years)	11
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 79, Entry 632
Source	LDS Film 1656375
Parent	Thomas Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063458&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063458&Relationship=2ndParent



