

Terrance Roak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005618
First Name (With Contractions)	Terrance
First Name (Without Contractions)	Terrance
Surname	Roak
Gender	Male
Abode	Brooks's Square
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 60
Source	LDS Film 1656376
Parent Of	Mary Roak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005618&Relationship=Baptised



