

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Feb 1796
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	16 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 155
Source	LDS Film 1468979
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125297&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125297&Relationship=2ndParent



