

Abraham Shiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060405
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Shiel
Gender	Male
Abode	Work House
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1799
Register	Baptisms 1805, Entry 122
Source	LDS Film 1068889
Parent Of	Benjamin Shiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060405&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060405&Relationship=2ndParent



