

Nathaniel Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051278
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Sherwood
Gender	Male
Abode	John Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1801
Occupation (As Documented)	Coach Propriater
Occupation (Standardised)	Coach Proprietor
Date Of Child's Death	1 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 1
Source	LDS Film 1656373
Parent Of	Eliza Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051278&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051278&Relationship=2ndParent



