

Sarah Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160028
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Drinkwater
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Springfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 374, Entry 2985
Source	LDS Film 1656423
Parent	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160028&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160028&Relationship=2ndParent



