

Peter Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032092
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barron
Gender	Male
Abode	Cheapside
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1789
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	2 Sep 1789
Register	Baptisms 1789, Page 208, Entry 790
Source	LDS Film 93833
Parent Of	Mary Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032092&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032092&Relationship=2ndParent



