

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1860
Witnesses	John Williams; Isabella Fairclough
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 227, Entry 453
Source	LDS Film 1656680
Witnessed Marriage Of	John Baley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089484&Relationship=Groom
Witnessed Marriage Of	Catherine Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089484&Relationship=Bride



