

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hygeia St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 266, Entry 2127
Source	LDS Film 1656423
Parent	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170557&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170557&Relationship=2ndParent



