

John Drenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drenning
Gender	Male
Abode	Stanhope St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 389, Entry 3112
Source	LDS Film 1656423
Parent Of	Susanna Drenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160728&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160728&Relationship=2ndParent



