

? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185899
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Gender	Unknown
Abode	?
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1845
Occupation (As Documented)	?
Notes	[Records incomplete as left blank]
Register	Baptisms 1844 -1846, Page 296, Entry 2364
Source	LDS Film 93884
Parent Of	Thomas Wilson ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185899&Relationship=Baptised



