

Nathaniel Sproul Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132432
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Sproul
Surname	Kent
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Liver St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 106, Entry 846
Source	LDS Film 93878
Parent	William Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132432&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132432&Relationship=2ndParent



