

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223943
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Pit Street
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Oct 1813
Register	Baptisms 1813 - 1838, Page 3, Entry 20
Source	LDS Film 1546062
Parent Of	Horatio Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223943&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223943&Relationship=2ndParent



