

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105538
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Harrington Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 78, Entry 1572
Source	LDS Film 1656418
Parent	Abraham Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105538&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105538&Relationship=2ndParent



