

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Abode	Salt Ho. Yard
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 41
Source	LDS Film 1656376
Parent Of	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003975&Relationship=Baptised



