

William Ball Turner Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ball Turner
Surname	Molyneux
Gender	Male
Abode	52 Bedford Street Toxteth Park
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	21 Aug 1846
Notes	P
Register	Baptisms 1826 - 1853, Page 233, Entry 1862
Source	LDS Film 1545923
Parent Of	Eliza Priscilla Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294465&Relationship=2ndParent



