

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Sep 1817
Witnesses	Thomas Turner; William Cooper
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 129, Entry 386
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118645&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118645&Relationship=Bride



