

Burgoyne Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066928
First Name (With Contractions)	Burgoyne
First Name (Without Contractions)	Burgoyne
Surname	Jameson
Gender	Unknown
Abode	Rigby Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1600
Source	LDS Film 93833
Parent Of	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066928&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066928&Relationship=2ndParent



