

Jonathan Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047908
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Blundell
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1797 - 1813, Page 1, Entry 11
Source	LDS Film 1656155
Parent Of	Frances Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047908&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047908&Relationship=2ndParent



