

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Red Cross Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1794
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 May 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 17
Source	LDS Film 1468979
Parent Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422047&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422047&Relationship=2ndParent



