

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Tythe Barn St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1806
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	30 May 1806
Register	Burials 1806 - 1809, Page 18, Entry 109
Source	LDS Film 93833
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055035&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055035&Relationship=2ndParent



