

George Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dagnall
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margt. Dobson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 226, Entry 145
Source	LDS Film 1656574
Witnessed By	Margt. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067911&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067911&Relationship=Witness_2
Married To	Jane Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067911&Relationship=Bride



