

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 123, Entry 20
Source	LDS Film 1656376
Married To	Alice Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009624&Relationship=Deceased



