

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Brown; George Brown
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 143, Entry 2
Source	LDS Film 1656374
Witnessed By	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024330&Relationship=Witness_1
Witnessed By	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024330&Relationship=Witness_2
Married To	Jane Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024330&Relationship=Bride



