

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Abode	Islington
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1842
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jan 1842
Register	Baptisms 1842 - 1869, Page 1, Entry 1
Source	LDS Film 1656149
Parent Of	Thomas Dent Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173016&Relationship=2ndParent



