

John Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kettle
Gender	Male
Abode	Vernon Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1799
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	19 May 1799
Register	Baptisms 1799, Page 98, Entry 1112
Source	LDS Film 93833
Parent Of	Margaret Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049574&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049574&Relationship=2ndParent



