

Samuel Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012433
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Bankes
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1756
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1754 - 1765, Page 12, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012433&Relationship=Deceased



