

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 314, Entry 2509
Source	LDS Film 93887
Parent Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235949&Relationship=2ndParent



