

Ambrose Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243263
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yates
Gender	Male
Abode	Cheapside
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1858, Page 184, Entry 1469
Source	LDS Film 1656561
Parent Of	Ambrose Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243263&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243263&Relationship=2ndParent



