

William Blayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075932
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blayney
Gender	Male
Abode	Vernon St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	16 Jun 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 20
Source	LDS Film 1656195
Parent Of	Margaret Alice Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075932&Relationship=2ndParent



