

Michael Balls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168132
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Balls
Gender	Male
Abode	Great Crosshall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Register	Baptisms 1840 - 1841, Page 38, Entry 303
Source	LDS Film 1656423
Parent Of	Jane Ann Elizabeth Balls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168132&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168132&Relationship=2ndParent



