

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Ashton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 246, Entry 1964
Source	LDS Film 2045907
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146840&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146840&Relationship=2ndParent



