

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	30 Jun 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 109
Source	LDS Film 1468979
Parent Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127021&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127021&Relationship=2ndParent



