

John Ley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ley
Gender	Male
Abode	Toxteth Park
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1786
Register	Baptisms 1786, Page 158, Entry 927
Source	LDS Film 93833
Parent Of	Margaret Ley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027514&Relationship=2ndParent



