

John Henry Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bushby
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2496
Source	LDS Film 1068892
Parent	John Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196029&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196029&Relationship=2ndParent



