

Williams Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060812
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Williams
Gender	Male
Abode	Georges Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 370
Source	LDS Film 1068890
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060812&Relationship=Deceased



