

Rachel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179356
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Bowen
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	Greenland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 36, Entry 283
Source	LDS Film 93884
Parent	Thomas Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179356&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179356&Relationship=2ndParent



