

Henry James Willey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191031
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Willey
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Moorfields
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 390, Entry 3119
Source	LDS Film 93885
Parent	Henry Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191031&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191031&Relationship=2ndParent



