

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Matilda Dean; John Hudson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Hannah]
Register	Marriages 1793 - 1796, Page 314, Entry 156
Source	LDS Film 93839
Witnessed By	Matilda Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006252&Relationship=Witness_1
Witnessed By	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006252&Relationship=Witness_2
Married To	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006252&Relationship=Bride



