

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1779
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1779 - 1780, Page 33, Entry 34
Married To	Mary Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031311&Relationship=Deceased



