

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026820
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1831
Occupation (As Documented)	Custom:house officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	William Jeffreys; James Rowe
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 112, Entry 563
Source	LDS Film 1656197
Witnessed By	William Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026820&Relationship=Witness_1
Witnessed By	James Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026820&Relationship=Witness_2
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026820&Relationship=Bride



