

Andrew Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298612
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tyrrell
Gender	Male
Abode	74 Gt. Homer Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1855
Occupation (As Documented)	Inspector of market
Register	Baptisms 1850 - 1863, Page 26, Entry 204
Source	LDS Film 1656019
Parent Of	John Lawrence Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298612&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298612&Relationship=2ndParent



