

Peter Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowell
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Witnesses	William Holden; Peter Cowell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 94, Entry 282
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055527&Relationship=Groom
Witnessed Marriage Of	Susannah Hammonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055527&Relationship=Bride



