

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Molloys Court
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1784
Register	Burials 1781 - 1784, Page 80, Entry 38
Source	LDS Film 93913
Parent	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038118&Relationship=1stParent



