

John Armstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstead
Gender	Male
Abode	Lord Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1820
Occupation (As Documented)	Strawhat Maker
Occupation (Standardised)	Straw Hat Maker
Occupation (HISCO Code)	79390
Register	Baptisms 1820 - 1821, Page 21, Entry 167
Source	LDS Film 1656418
Parent Of	Eliza Whitby Wharton Armstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099445&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099445&Relationship=2ndParent



