

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088420
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Witnesses	Edward Taylor; Alice Taylor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 133, Entry 265
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Syren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088420&Relationship=Groom
Witnessed Marriage Of	Barbara Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088420&Relationship=Bride



