

Nicholas Ennes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011350
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ennes
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1768
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	3 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 5
Source	LDS Film 1656376
Parent Of	Margarit Ennes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011350&Relationship=Baptised



