

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Kirkby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jun 1804
Date Of Death	24 Jun 1804
Age At Death	4 weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 69, Entry 20
Source	LDS Film 1647560
Parent	Robert Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095381&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095381&Relationship=2ndParent



