

John Conway Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conway
Surname	Spencer
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Mary Ellis; Stephen Brown
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 252, Entry 288
Source	LDS Film 93917
Witnessed By	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055858&Relationship=Witness_1
Witnessed By	Stephen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055858&Relationship=Witness_2
Married To	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055858&Relationship=Bride



