

Richard Patching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Patching
Gender	Male
Abode	Roscommon St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Henry Patching; Elizabeth Ryder Shore
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 166, Entry 331
Source	LDS Film 2147914
Witnessed By	Henry Patching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086292&Relationship=Witness_1
Witnessed By	Elizabeth Ryder Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086292&Relationship=Witness_2
Married To	Emma Nock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086292&Relationship=Bride



