

Francis Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040883
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Brien
Gender	Male
Abode	Canning Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	H. H. Murphy; Anabella Taylor
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 147, Entry 333
Source	LDS Film 1068927
Witnessed By	H. H. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040883&Relationship=Witness_1
Witnessed By	Anabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040883&Relationship=Witness_2
Married To	Margaret Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040883&Relationship=Bride



