

Alexander Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036341
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brodie
Gender	Male
Abode	Blundell Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	32 yrs
Status	Bachelor
Witnesses	William McMayne; Mary Montgomery
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 14, Entry 28
Source	LDS Film 656197
Witnessed By	William McMayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036341&Relationship=Witness_1
Witnessed By	Mary Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036341&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036341&Relationship=Bride



