

John Gibson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gibson
Surname	Bell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brooke Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Jan 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 88, Entry 3
Source	LDS Film 1468981
Parent	Anthony Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432603&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432603&Relationship=2ndParent



