

William Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Large
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1789
Age At Baptism	74 days
Register	Baptisms 1784 - 1791, Page 78, Entry 3
Source	LDS Film 1546062
Parent	Thomas Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220988&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220988&Relationship=2ndParent



