

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tempest Hey
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 May 1813
Age At Death	18 mths
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 7, Entry 50
Source	LDS Film 1656375
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060324&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060324&Relationship=2ndParent



