

Richard Bott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bott
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Paradise St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 244, Entry 1950
Source	LDS Film 1656421
Parent	Richard Bott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143126&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143126&Relationship=2ndParent



