

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025403
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 125, Entry 22
Source	LDS Film 1656377
Parent Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025403&Relationship=Deceased



