

Edward Walshe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429720
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walshe
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	20 Apr 1837
Register	Baptisms 1836 - 1840, Page 17, Entry 6
Source	LDS Film 396375
Parent Of	Bridget Walshe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429720&Relationship=2ndParent



