

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021291
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1769
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1765 - 1769, Page 44, Entry 27
Source	LDS Film 1656377
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021291&Relationship=Deceased



