

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	New Brick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Apr 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 610
Source	LDS Film 1656377
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076628&Relationship=2ndParent



