

Benjamin Blundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010158
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Blundel
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 34
Source	LDS Film 1656376
Parent	Richd. Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010158&Relationship=1stParent



