

Philip Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085841
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Perkins
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1857
Witnesses	Philip Perkins, (X); Ann Perkins, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 233, Entry 465
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085841&Relationship=Groom
Witnessed Marriage Of	Bridget Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085841&Relationship=Bride



