

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232665
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Vernon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 323, Entry 2579
Source	LDS Film 93886
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232665&Relationship=2ndParent



